

Robert Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013625
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Allen
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 37
Source	LDS Film 1656377
Parent Of	Mary Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013625&Relationship=Baptised



