

Malcolm McAulay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040595
First Name (With Contractions)	Malcolm
First Name (Without Contractions)	Malcolm
Surname	McAulay
Gender	Male
Abode	Shaw Alley
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Daniel Mc Pherson; Sarah Mc Anulty
Marriage Type	Licence
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 111, Entry 45
Source	LDS Film 1068927
Witnessed By	Daniel McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040595&Relationship=Witness_1
Witnessed By	Sarah McAnulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040595&Relationship=Witness_2
Married To	Ann McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040595&Relationship=Bride



