

Peter Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179879
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dickson
Gender	Male
Abode	Saltney Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1844, Entry 620
Source	LDS Film 1068892
Parent Of	Alfred Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179879&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179879&Relationship=2ndParent



