

Hugh Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235454
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hutchinson
Gender	Male
Abode	Bridgewater St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Dec 1854
Register	Baptisms 1854 - 1855, Page 261, Entry 2081
Source	LDS Film 93887
Parent Of	Elizabeth Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235454&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235454&Relationship=2ndParent



