

Joseph Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147768
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dawson
Gender	Male
Abode	Bispham Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1834
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Register	Baptisms 1834, Page 362, Entry 2892
Source	LDS Film 2045907
Parent Of	Elizabeth Mann Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147768&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147768&Relationship=2ndParent



