

John Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morecroft
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Oxford St Vauxhall Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 102, Entry 812
Source	LDS Film 93878
Parent	Alexander Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136142&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136142&Relationship=2ndParent



