

Samuel Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239520
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Blundell
Gender	Male
Abode	Pembroke St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1856
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1855 - 1856, Page 354, Entry 2828
Source	LDS Film 93887
Parent Of	John Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239520&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239520&Relationship=2ndParent



