

Peter Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294670
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Naylor
Gender	Male
Abode	Fazakerley
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Jan 1847
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	3 Jan 1847
Register	Baptisms 1835 - 1866, Page 122, Entry 7
Source	LDS Film 1647560
Parent Of	James Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294670&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294670&Relationship=2ndParent



