

Edward Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072846
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tucker
Gender	Male
Abode	Dry Dock
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1809
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	9 May 1809
Register	Baptisms 1799 - 1810, Page 267, Entry 22
Source	LDS Film 1656377
Parent Of	William Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072846&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072846&Relationship=2ndParent



