

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	London
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1855
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	22 Aug 1851
Register	Baptisms 1855 - 1856, Page 58, Entry 461
Source	LDS Film 93887
Parent Of	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237101&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237101&Relationship=2ndParent



