

John Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craig
Gender	Male
Abode	Ormond Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 123, Entry 16
Source	LDS Film 93913
Parent Of	William Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042811&Relationship=Deceased



