

Jessie Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110040
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Smith
Gender	Unknown
Abode	Tithebarn St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Apr 1834
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	5762
Register	Burials 1833 - 1835, Page 112, Entry 8160
Source	LDS Film 560881
Parent	Andw. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110040&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110040&Relationship=2ndParent



