

Joseph Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053024
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Forshaw
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1818
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Thos. Johnson; Thos. Forshaw
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 13, Entry 39
Source	LDS Film 93917
Witnessed By	Thos. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053024&Relationship=Witness_1
Witnessed By	Thos. Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053024&Relationship=Witness_2
Married To	Mary Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053024&Relationship=Bride



