

Thomas Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017786
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Halsall
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1765
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 161, Entry 16
Source	LDS Film 1656376
Parent Of	Esther Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017786&Relationship=Deceased



