

Richard Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223305
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Willis
Name Suffixes	Esquire
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1805
Date Of Child's Birth	8 Oct 1805
Register	Baptisms 1792 - 1813, Page 149, Entry 2
Source	LDS Film 1546062
Parent Of	Edward Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223305&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223305&Relationship=2ndParent



