

Charles Hankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108863
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Hankey
Gender	Male
Abode	Christian St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7407
Source	LDS Film 560881
Parent Of	George Hankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108863&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108863&Relationship=2ndParent



