

William Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Loyd
Gender	Male
Abode	Mercey St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1747
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Feb 1747
Register	Baptisms 1737 - 1754, Page 42, Entry 25
Source	LDS Film 1656376
Parent Of	Amely Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005754&Relationship=Baptised



