

Thomas Purser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131655
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Purser
Gender	Male
Abode	Ffynnongan Co., Pembroke
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Oct 1854
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	Adrian Stokes; Eliza Stokes
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 186, Entry 371
Source	LDS Film 1546291
Witnessed By	Adrian Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131655&Relationship=Witness_1
Witnessed By	Eliza Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131655&Relationship=Witness_2
Married To	Sarah Eliza Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131655&Relationship=Bride



