

William Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284083
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hankin
Gender	Male
Abode	Fazakerley
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Nov 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Oct 1818
Register	Baptisms 1813 - 1835, Page 42, Entry 331
Source	LDS Film 1647560
Parent Of	Martha Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284083&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284083&Relationship=2ndParent



