

Robert Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059605
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Plumb
Gender	Male
Abode	King St Lane
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1804
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	31 Jul 1798
Register	Baptisms 1801 - 1812, Page 31, Entry 12
Source	LDS Film 1656195
Parent Of	Margt. Elizth. Purland Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059605&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059605&Relationship=2ndParent



