

Mary Ann Broadley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062543
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Broadley
Married Surname	Robins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mary Ann St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1849
Minor Or Full	Full
Status	Widow
Witnesses	William Farmer; Ann Cain, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 18, Entry 35
Source	LDS Film 1656510
Witnessed By	William Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062543&Relationship=Witness_1
Witnessed By	Ann Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062543&Relationship=Witness_2
Married To	George Robins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062543&Relationship=Groom



