

William Collard Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Collard
Surname	Cox
Gender	Male
Abode	St George's Hill
Year	1856
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Sep 1856
Occupation (As Documented)	Land Surveyor
Occupation (Standardised)	Land Surveyor
Date Of Child's Birth	8 Jun 1841
Register	Baptisms 1814 - 1866, Page 208, Entry 1662
Source	LDS Film 2147913
Parent Of	James Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298982&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298982&Relationship=2ndParent



