

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130379
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1848
Witnesses	Henry Johnson; Mary Lake
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 43, Entry 85
Source	LDS Film 1656509
Witnessed Marriage Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130379&Relationship=Groom
Witnessed Marriage Of	Rosanna Finnighan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130379&Relationship=Bride



