

Ann McGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140325
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McGregor
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Gilbert St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1832
Register	Baptisms 1832 - 1833, Page 100, Entry 797
Source	LDS Film 1656421
Parent Of	Wilfred McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140325&Relationship=Baptised
Married To	John McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140325&Relationship=1stParent



