

Richard Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082003
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Black
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1854
Witnesses	Richard Black; Maria Jane Black, (X)
Marriage Type	Banns
Marrying Minister	C. A. Assheton Craven, Curate
Register	Marriages 1853 - 1854, Page 58, Entry 116
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082003&Relationship=Groom
Witnessed Marriage Of	Eliza Ann Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082003&Relationship=Bride



