

William Addison Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Addison
Surname	Mitchell
Gender	Male
Abode	Duckenfield St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1844
Occupation (As Documented)	Pocket Book Maker
Occupation (Standardised)	Pocket Book Maker
Register	Baptisms 1843 - 1844, Page 105, Entry 836
Source	LDS Film 93884
Parent Of	Jane Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180537&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180537&Relationship=2ndParent



