

William Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239579
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Thompson
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Anson St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 361, Entry 2887
Source	LDS Film 93887
Parent	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239579&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239579&Relationship=2ndParent



