

Edward Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158603
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hardman
Gender	Male
Abode	Primrose Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1838 - 1839, Page 195, Entry 1560
Source	LDS Film 1656423
Parent Of	Ann Jane Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158603&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158603&Relationship=2ndParent



