

Henry Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009431
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyrer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1749
Register	Burials 1749 - 1754, Page 119, Entry 10
Source	LDS Film 1656376
Parent	Thos. Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009431&Relationship=1stParent



