

Thomas Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Connor
Gender	Male
Abode	Vauxhall Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jul 1858
Register	Baptisms 1858, Page 345, Entry 2757
Source	LDS Film 1656561
Parent Of	Alice Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244551&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244551&Relationship=2ndParent



