

Stephen Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191095
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Whitfield
Gender	Male
Abode	Bedford St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1847
Register	Baptisms 1846 - 1847, Page 398, Entry 3183
Source	LDS Film 93885
Parent Of	Charlotte Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191095&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191095&Relationship=2ndParent



