

Robert Sherman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137967
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sherman
Gender	Male
Abode	Trueman Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1831
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1831, Page 3, Entry 2901
Source	LDS Film 1068891
Parent Of	Margaret Sherman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137967&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137967&Relationship=2ndParent



