

William Barnsley Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Barnsley
Surname	Potter
Gender	Male
Abode	Prospect St. West Derby
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 72, Entry 575
Source	LDS Film 1656422
Parent	Sarah Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288633&Relationship=1stParent



