

John Hall Rannard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hall
Surname	Rannard
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Feb 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Parkin; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 10, Entry 30
Source	LDS Film 1656150
Witnessed By	John Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052121&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052121&Relationship=Witness_2
Married To	Mary Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052121&Relationship=Bride



