

Zachariah Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015155
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Woodfine
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1776
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Apr 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 37
Source	LDS Film 1656377
Parent Of	Robert Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015155&Relationship=Baptised



