

Rowland Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198964
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Williams
Gender	Male
Abode	14 Lower Birkett Street
Year	1857 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 43, Entry 346
Source	LDS Film 1656149
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198964&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198964&Relationship=2ndParent



