

Bartholomew Healy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078660
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Healy
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1851
Witnesses	Bartholomew Healy; Bridget Clark, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 76, Entry 152
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Stribley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078660&Relationship=Groom
Witnessed Marriage Of	Mary Queenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078660&Relationship=Bride



