

Duncan Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167882
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Campbell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bridgewater St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 7, Entry 53
Source	LDS Film 1656423
Parent	Duncan Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167882&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167882&Relationship=2ndParent



