

William Glanister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glanister
Gender	Male
Abode	Webster St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1851
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1850 - 1851, Page 292, Entry 2335
Source	LDS Film 93886
Parent Of	William Henry Glanister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229197&Relationship=Baptised
Married To	Mina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229197&Relationship=2ndParent



