

Thomas Skidmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123884
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skidmore
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Apr 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 26
Source	LDS Film 1468979
Parent Of	Benjamin Skidmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123884&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123884&Relationship=2ndParent



