

Joseph Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083179
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parsons
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1855
Witnesses	Joseph Parsons; Sarah Hitchmough, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 244, Entry 488
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083179&Relationship=Groom
Witnessed Marriage Of	Sarah Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083179&Relationship=Bride



