

William Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladstone
Gender	Male
Abode	Belle Street?
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1842
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Notes	[unsure of address]
Register	Baptisms 1842, Entry 3158
Source	LDS Film 1068892
Parent Of	Robert Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172903&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172903&Relationship=2ndParent



