

William Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogers
Gender	Male
Abode	Gerard St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Aug 1860
Register	Baptisms 1860 - 1861, Page 327, Entry 2615
Source	LDS Film 1656561
Parent Of	Joseph Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257372&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257372&Relationship=2ndParent



