

Elizabeth Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032309
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Knowles
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Union street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1789
Date Of Child's Birth	2 Nov 1789
Register	Baptisms 1789, Page 211, Entry 1007
Source	LDS Film 93833
Parent Of	Margaret Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032309&Relationship=Baptised
Married To	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032309&Relationship=1stParent



