

William Dankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093725
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dankes
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Mason St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 39, Entry 635
Source	LDS Film 1656378
Parent	Ambrose Dankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093725&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093725&Relationship=2ndParent



