

Thomas Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lamb
Gender	Male
Abode	Toxteth Park
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1821
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1821 - 1822, Page 118, Entry 938
Source	LDS Film 1656418
Parent Of	Elizabeth Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103069&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103069&Relationship=2ndParent



