

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Lime St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1856
Occupation (As Documented)	Iron Master
Occupation (Standardised)	Iron Master
Occupation (HISCO Code)	21110
Minor Or Full	Full
Status	Bachelor
Witnesses	James Broderick; Mary Ann Ferris, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 244, Entry 488
Source	LDS Film 1656679
Witnessed By	James Broderick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084521&Relationship=Witness_1
Witnessed By	Mary Ann Ferris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084521&Relationship=Witness_2
Married To	Fanny Maria Wootton Hitchcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084521&Relationship=Bride



