

Maria Mundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033715
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Mundell
Gender	Female
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1835
Witnesses	Martin Joseph Hare; Maria Mundell
Marriage Type	Banns
Marrying Minister	Bedford Kenyon Offg Minister
Register	Marriages 1834 - 1836, Page 248, Entry 742
Source	LDS Film 94018
Witnessed Marriage Of	Joseph Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033715&Relationship=Groom
Witnessed Marriage Of	Mary Ann Mundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033715&Relationship=Bride



