

Ann Eliza Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127935
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Eliza
Surname	Lee
Parent's Occupation (As Documented)	Straw Plat Dealer
Parent's Occupation (Standardised)	Straw Plait Dealer
Gender	Female
Abode	Langhorne Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 41, Entry 321
Source	LDS Film 93877
Parent	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127935&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127935&Relationship=2ndParent



