

Eleanor Rosamond Beaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068119
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Rosamond
Surname	Beaver
Gender	Female
Abode	Tower Gardens
Year	1822
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1822
Age At Death	5 month
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	M Bulmers, Curate
Register	Burials 1820 - 1827, Page 65, Entry 516
Source	LDS Film 93913



