

Jeannie Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077497
First Name (With Contractions)	Jeannie
First Name (Without Contractions)	Jeannie
Surname	Marshall
Gender	Unknown
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Dec 1849
Witnesses	Richard Livesley; Jeannie Marshall, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 113, Entry 226
Source	LDS Film 1647895
Witnessed Marriage Of	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077497&Relationship=Groom
Witnessed Marriage Of	Mary Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077497&Relationship=Bride



