

Henry Berchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002858
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Berchell
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Sep 1729
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 157, Entry 25
Source	LDS Film 1656376
Married To	Ellin Berchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002858&Relationship=Deceased



