

Peter Woodnorth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030001
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woodnorth
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1833
Witnesses	Peter Woodnorth; Ann Davies, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1833 - 1834, Page 34, Entry 102
Source	LDS Film 93919
Witnessed Marriage Of	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030001&Relationship=Groom
Witnessed Marriage Of	Elizabeth Culley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030001&Relationship=Bride



