

Jonathan Euins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003274
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Euins
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jul 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Euins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003274&Relationship=Baptised



