

Benjamin Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232354
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Nicholson
Gender	Male
Abode	Rathbone St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1852
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1851 - 1852, Page 284, Entry 2268
Source	LDS Film 93886
Parent Of	Agnes Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232354&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232354&Relationship=2ndParent



