

Thomas Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103361
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dennis
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Midgehall St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1821
Baptising Minister	W. Horner Officiating Minister
Register	Baptisms 1821 - 1822, Page 154, Entry 1230
Source	LDS Film 1656418
Parent	James Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103361&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103361&Relationship=2ndParent



