

Nehemiah Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001700
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Cowley
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1719
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Nov 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001700&Relationship=Baptised



