

Henry Hopper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182296
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hopper
Gender	Male
Abode	Matthew St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1844
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1843 - 1844, Page 325, Entry 2595
Source	LDS Film 93884
Parent Of	Mary Ann Hopper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182296&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182296&Relationship=2ndParent



