

Richard Cudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053749
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cudd
Gender	Male
Abode	Highfield Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Apr 1804
Register	Burials 1801 - 1812, Page 95, Entry 40
Source	LDS Film 1656373
Parent Of	Eliza Cudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053749&Relationship=Deceased



