

Henry Keighen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063438
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Keighen
Gender	Male
Abode	Banister St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1806
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Jun 1806
Register	Baptisms 1806, Page 29, Entry 9
Source	LDS Film 1068889
Parent Of	Henry Keighen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063438&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063438&Relationship=2ndParent



