

Godfrey Joachin Schroder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120594
First Name (With Contractions)	Godfrey
First Name (Without Contractions)	Godfrey
Middle or Other Names	Joachin
Surname	Schroder
Gender	Male
Abode	Manchester
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Apr 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full age
Status	Widower
Witnesses	Samuel Morris; Emilia Aman; Geo. G. Aman; Paulus Aman
Marriage Type	Licence
Marrying Minister	Geo. Stokes Off Min.
Register	Marriages 1837 - 1842, Page 118, Entry 235
Source	LDS Film 1546289
Witnessed By	Samuel Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120594&Relationship=Witness_1
Witnessed By	Emilia Aman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120594&Relationship=Witness_2
Married To	Sophia Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120594&Relationship=Bride
Witnessed By	Geo. G. Aman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120594&Relationship=Witness_3
Witnessed By	Paulus Aman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120594&Relationship=Witness_4



