

Matt? Caine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121085
First Name (With Contractions)	Matt?
First Name (Without Contractions)	Matt?
Surname	Caine
Gender	Unknown
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 May 1842
Witnesses	Matt? Caine; Jonathan Layborn
Marriage Type	Licence
Marrying Minister	A. Townsend, Curate
Register	Marriages 1842 - 1845, Page 4, Entry 7
Source	LDS Film 1546290
Witnessed Marriage Of	Daniel Layborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121085&Relationship=Groom
Witnessed Marriage Of	Mary Ann Caine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121085&Relationship=Bride



