

John Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wild
Gender	Male
Abode	Bevington St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1828
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1827 - 1828, Page 373, Entry 2982
Source	LDS Film 1656419
Parent Of	Richard Hughes Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127413&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127413&Relationship=2ndParent



