

William John Lockerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Lockerby
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Parish of Walton
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Feb 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 218, Entry 46
Source	LDS Film 93834
Parent	William Lockerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103668&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103668&Relationship=2ndParent



